"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","北京时间"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","Heure normale de Chine"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2000/01/rdf-schema#label","China Standard Time"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2000/01/rdf-schema#comment","L'heure normale de Chine (HNC ; en chinois : 北京时间 ; litt. « heure de Beijing » ; en anglais : Chinese Standard Time, CST) est en avance de huit heures sur le temps universel coordonné (UTC+8). Il s'agit de l'heure légale dans toute la république populaire de Chine. Il correspond approximativement à l'heure solaire de Shanghai. Le fuseau horaire UTC+8 est de loin le plus peuplé de la planète, avec plus de 1,5 milliard de personnes qui utilisent cette heure."
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-توقيت_الصين.wav"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19593697"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huso_horario_de_China"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кинеско_стандардно_време"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/بېيجىڭ_ۋاقتى"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beijingtid"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китайское_стандартное_время"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/China_Standard_Time"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চীন_প্রমাণ_সময়"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143153"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Waktu_Standar_Tiongkok"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/চীন_মান_সময়"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052vwh"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เวลามาตรฐานจีน"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Zona_horaria_de_China"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国標準時"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국_표준시"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_Standard_Time"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北京时间"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توقيت_الصين"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pamantayang_oras_ng_Tsina"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Waktu_Piawai_China"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageID",431195
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",187902596
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heure_par_pays"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fuseau_horaire"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_normale_du_Japon"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaanxi"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_solaire"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+08:00"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ROC-TimeZones.svg"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_du_Níngxià"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuseau_horaire"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Heure_normale_de_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
