"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'ancien_arrondissement_de_Gien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'ancien_arrondissement_de_Gien","http://www.w3.org/2000/01/rdf-schema#label","Canton dans l'ancien arrondissement de Gien"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'ancien_arrondissement_de_Gien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9556873"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'ancien_arrondissement_de_Gien","http://dbpedia.org/ontology/wikiPageID",5391521
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'ancien_arrondissement_de_Gien","http://dbpedia.org/ontology/wikiPageRevisionID",172323238
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'ancien_arrondissement_de_Gien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/arrondissement_de_Gien"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'ancien_arrondissement_de_Gien","http://www.w3.org/2004/02/skos/core#prefLabel","Canton dans l'ancien arrondissement de Gien"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'ancien_arrondissement_de_Gien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'ancien_arrondissement_de_Gien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'ancien_arrondissement_de_Gien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Canton_dans_l'ancien_arrondissement_de_Gien?oldid=172323238&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'ancien_arrondissement_de_Gien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Gien"
