"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2000/01/rdf-schema#label","Michel Erhart"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2000/01/rdf-schema#label","Michel Erhart"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2000/01/rdf-schema#label","Michel Erhart"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2000/01/rdf-schema#label","Michel Erhart"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2000/01/rdf-schema#label","Эрхарт, Михель"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2000/01/rdf-schema#comment","Michel Erhart ou Michael Erhart, né entre 1440 et 1445 et mort après 1522 à Ulm, est un sculpteur sur bois et sur pierre allemand de style « gothique tardif » qui a travaillé et vécu à Ulm."
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/257110"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01407952"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michel_Erhart"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8124_0348"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118685147"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzrg2c"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83198675"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michel_Erhart"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michel_Erhart"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473508"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michel_Erhart"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Erhart"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрхарт,_Михель"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michel_Erhart"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/119814"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Michel_Erhart"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/45618"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500115516"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45096461"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michel_Erhart"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Erhart"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Міхель_Эрхарт"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1817512"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ulm"
"http://fr.dbpedia.org/resource/Michel_Erhart","http://dbpedia.org/ontology/wikiPageID",10075399
"http://fr.dbpedia.org/resource/Michel_Erhart","http://dbpedia.org/ontology/wikiPageRevisionID",181729352
"http://fr.dbpedia.org/resource/Michel_Erhart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles"
