"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/2000/01/rdf-schema#label","Cahiers de Saint Louis"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/2000/01/rdf-schema#comment","Les Cahiers de Saint Louis sont des répertoires des descendants du roi Louis IX de France (connu sous le nom de Saint Louis). Ils ont été fondés par Jacques Dupont et Jacques Saillot."
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974092"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx2rfr"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageID",7155813
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageRevisionID",176706669
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendance_capétienne"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Implexe"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1908-1999)"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Descendant_de_Saint_Louis"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(1974)"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1987"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dupont_(abbé)"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Saillot"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendants_de_Saint_Louis"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Mayaud"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1976"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Valynseele"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_la_généalogie"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageLength",4456
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1976"
"http://fr.dbpedia.org/resource/Cahiers_de_Saint_Louis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_la_généalogie"
