"subject","predicate","object"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Tour 2016"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Tour 2016"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Series 2016"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016 de l'ATP Challenger Tour, circuit secondaire du tennis professionnel organisé par l'ATP, comprend 166 tournois répartis en cinq catégories en fonction de leur dotation qui varie de 40 000 à 125 000 $ ou de 35 000 à 106 500 €."
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/2016-ATP-Challenger-Tour"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21619022"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_Challenger_Tour_2016"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1h8v77"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATP_Challenger_Series_2016"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ATP_Challenger_Tour_2016"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_ATP_Challenger_Tour"
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://dbpedia.org/ontology/wikiPageID",9605415
"http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2016","http://dbpedia.org/ontology/wikiPageRevisionID",187158542
