"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://www.w3.org/2000/01/rdf-schema#label","Maison à pans de bois (Amboise, 2, 4 rue Joyeuse)"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://www.w3.org/2000/01/rdf-schema#comment","La maison à pans de bois (2 et 4, rue Joyeuse) est une demeure particulière construite à la fin du XVe ou au début du XVIe siècle dans la ville d'Amboise, dans le département français d'Indre-et-Loire. Sa façade à pans de bois et sa toiture sont inscrites comme monuments historiques en 1949."
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097518"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison,_2_rue_Joyeuse_(Amboise)"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison,_2_rue_Joyeuse_(Amboise)"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22941091"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageID",14563948
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageRevisionID",189545964
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1949"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Flohic"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_à_colombages"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Amboise"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amboise"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ranjard"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accolade_(architecture)"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amboise_(Indre-et-Loire)_(19812950618).jpg"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_(Amboise,_2,_4_rue_Joyeuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Amboise"
