"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://www.w3.org/2000/01/rdf-schema#label","Macintosh 512Ke"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://www.w3.org/2000/01/rdf-schema#label","Macintosh 512Ke"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://www.w3.org/2000/01/rdf-schema#label","Macintosh 512Ke"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://www.w3.org/2000/01/rdf-schema#comment","Le Macintosh 512K enhanced (ou Macintosh 512Ke) d'Apple est une version allégée du Macintosh Plus. C'est le successeur du Macintosh 512K. Contrairement à celui-ci, il ne possédait que 512 Kio de mémoire vive et n'avait pas de port SCSI. Il possédait un lecteur de disquette 3,5"" de 800 Ko au lieu de 400 Ko pour le Macintosh 512K. Il fut aussi vendu sur le marché de l'éducation sous le nom de Macintosh ED."
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macintosh_512K"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macintosh_512Ke"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macintosh_512Ke"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052609"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Macintosh_512Ke"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023tn0"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageID",133332
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageRevisionID",186667760
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_morte"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_de_disquette"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh_512K"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Computer_System_Interface"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macintosh"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_arrêté_en_1987"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1986"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(informatique)"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel_des_années_1980"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh_SE"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_informatique"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh_Plus"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola_68000"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://dbpedia.org/ontology/wikiPageLength",1948
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1986"
"http://fr.dbpedia.org/resource/Macintosh_512Ke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Macintosh"
