"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Corazzo"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://www.w3.org/2000/01/rdf-schema#label","Kloster Corazzo"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Corazzo est une ancienne abbaye cistercienne située dans la frazione de (it) (commune de Carlopoli, en Calabre). Fondée en 1173 dans la filiation de Fossanova, elle perdure jusqu'en 1809, malgré de très importants dégâts causés par les séismes du (it) et de février-mars 1783. L'abbaye, partiellement détruite par ces deux catastrophes, est fermée à la suite des invasions napoléoniennes. Un projet ministériel de fixation de l'état des ruines est annoncé en 2020 mais fait fortement débat."
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbazia_di_Santa_Maria_di_Corazzo"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234844449"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_kh0"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1641527"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Santa_Maria_di_Corazzo"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbazia_di_Santa_Maria_di_Corazzo"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Corazzo"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://dbpedia.org/ontology/wikiPageID",13752874
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://dbpedia.org/ontology/wikiPageRevisionID",178420518
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Italie)"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Fossanova"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séismes_de_février_et_de_mars_1783_en_Calabre"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Catanzaro"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiation_des_abbayes_cisterciennes"
"http://fr.dbpedia.org/resource/Abbaye_de_Corazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
