"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Birmingham (anglikanisch)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Birmingham (anglicaans)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","伯明翰座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Filipa w Birmingham"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Philippe de Birmingham"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Филиппа"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Philippe est la cathédrale anglicane de la ville de Birmingham en Angleterre. Elle est le siège de l'évêque de Birmingham. Construite comme une église paroissiale et consacrée en 1715, Saint-Philippe est devenue la cathédrale du diocèse nouvellement formé de Birmingham dans les Midlands de l'Ouest en 1905. St Philippe a été construite au début du XVIIIe siècle dans le style baroque par Thomas Archer et est située sur Colmore Row. La cathédrale est un bâtiment classé Grade I."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1076173"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SP0696387032_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Philippe_de_Birmingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_Philip's_Cathedral,_Birmingham"
