"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Royan"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://www.w3.org/2000/01/rdf-schema#comment","Le premier maire de Royan est élu le 4 février 1790."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayors_of_Royan"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_Royan"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251261"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageID",3570987
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageRevisionID",177571492
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Pelletan"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Thérèse_Vallet_de_Salignac"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Brusset"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Royan"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_maires_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Royan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
