"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institutions_et_lieux_de_culture_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Institutions et lieux de culture en Suisse"
"http://fr.dbpedia.org/resource/Institutions_et_lieux_de_culture_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Les institutions et lieux de culture en Suisse sont les moyens de promotion et d'encouragement ainsi que les moyens et de diffusion de la culture en Suisse et à l'étranger. En Suisse, la politique culturelle est du ressort des cantons suisses. Néanmoins, en vertu du principe de subsidiarité, le cadre général est donné par la Confédération. La promotion et l'encouragement de la culture est pratiquée au niveau fédéral pour les projets d'intérêt national; les institutions cantonales ainsi que des personnes physiques et morales privées sont les autres acteurs de promotion et d'encouragement œuvrant également à la diffusion de la culture en Suisse. Les moyens de diffusion de la culture se retrouvent en des lieux tels que les musées, les salles de spectacles ou les événements culturels. À ceux-l"
"http://fr.dbpedia.org/resource/Institutions_et_lieux_de_culture_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdwrw"
"http://fr.dbpedia.org/resource/Institutions_et_lieux_de_culture_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152847"
"http://fr.dbpedia.org/resource/Institutions_et_lieux_de_culture_en_Suisse","http://dbpedia.org/ontology/wikiPageID",3287671
"http://fr.dbpedia.org/resource/Institutions_et_lieux_de_culture_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",187755194
"http://fr.dbpedia.org/resource/Institutions_et_lieux_de_culture_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer"
"http://fr.dbpedia.org/resource/Institutions_et_lieux_de_culture_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Institutions_et_lieux_de_culture_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_BD_à_Sierre"
"http://fr.dbpedia.org/resource/Institutions_et_lieux_de_culture_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_suisse"
