"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_plus_limpide_région","http://www.w3.org/2000/01/rdf-schema#label","La plus limpide région"
"http://fr.dbpedia.org/resource/La_plus_limpide_région","http://dbpedia.org/ontology/wikiPageID",5119732
"http://fr.dbpedia.org/resource/La_plus_limpide_région","http://dbpedia.org/ontology/wikiPageRevisionID",59593774
"http://fr.dbpedia.org/resource/La_plus_limpide_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_plus_limpide_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plus_Limpide_Région"
"http://fr.dbpedia.org/resource/La_plus_limpide_région","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Plus_Limpide_Région"
"http://fr.dbpedia.org/resource/La_plus_limpide_région","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/La_plus_limpide_région","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_plus_limpide_région","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_plus_limpide_région?oldid=59593774&ns=0"
"http://fr.dbpedia.org/resource/La_plus_limpide_région","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_plus_limpide_région"
