"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison du Dijon FCO"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente le bilan saison par saison du Dijon Football Côte d'Or."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18399560"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageID",8438703
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageRevisionID",191458883
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2008-2009"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2009-2010"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2006-2007"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2007-2008"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dijon_FCO"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2004-2005"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2005-2006"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Kombouaré"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Tosi"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adidas"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Linarès"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puma_(entreprise)"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotto_(entreprise)"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Dijon_FCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2004-2005"
