"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://www.w3.org/2000/01/rdf-schema#label","Parc national des Basses Tatras"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Národný_park_Nízke_Tatry"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9517619"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Národní_park_Nízké_Tatry"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://dbpedia.org/ontology/wikiPageID",10761131
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://dbpedia.org/ontology/wikiPageRevisionID",167340625
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://www.w3.org/2004/02/skos/core#prefLabel","Parc national des Basses Tatras"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_national_des_Basses_Tatras?oldid=167340625&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_parc_national"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1978"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Carpates"
