"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Les_Évadés_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Les_Évadés_du_temps","http://www.w3.org/2000/01/rdf-schema#label","Les Évadés du temps"
"http://fr.dbpedia.org/resource/Catégorie:Les_Évadés_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26860198"
"http://fr.dbpedia.org/resource/Catégorie:Les_Évadés_du_temps","http://dbpedia.org/ontology/wikiPageID",10245644
"http://fr.dbpedia.org/resource/Catégorie:Les_Évadés_du_temps","http://dbpedia.org/ontology/wikiPageRevisionID",134244554
"http://fr.dbpedia.org/resource/Catégorie:Les_Évadés_du_temps","http://www.w3.org/2004/02/skos/core#prefLabel","Les Évadés du temps"
"http://fr.dbpedia.org/resource/Catégorie:Les_Évadés_du_temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Les_Évadés_du_temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Les_Évadés_du_temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Les_Évadés_du_temps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Les_Évadés_du_temps?oldid=134244554&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Les_Évadés_du_temps","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_roman"
