"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Hirakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Hirakata","http://www.w3.org/2000/01/rdf-schema#label","Parc Hirakata"
"http://fr.dbpedia.org/resource/Parc_Hirakata","http://www.w3.org/2000/01/rdf-schema#label","ひらかたパーク"
"http://fr.dbpedia.org/resource/Parc_Hirakata","http://www.w3.org/2000/01/rdf-schema#label","هيراكاتا پارك"
"http://fr.dbpedia.org/resource/Parc_Hirakata","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Hirakata (ひらかたパーク) ou HiraPa (ひらパー) en abrégé est un parc d'attractions géré par Keihan Electric Railway dans la ville de Hirakata, préfecture d'Osaka. Il a ouvert en 1910 à Neyagawa sous le nom parc Kōri (香里遊園地, Kōri Yūenchi) et a été déplacé à Hirakata durant l'ère Taishō. Le parc d'amusement comprend cinq montagnes russes, une exposition de poupées faites de fleurs et une patinoire en hiver."
"http://fr.dbpedia.org/resource/Parc_Hirakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hirakata_Park"
"http://fr.dbpedia.org/resource/Parc_Hirakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hirapar_pr"
"http://fr.dbpedia.org/resource/Parc_Hirakata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ひらかたパーク"
"http://fr.dbpedia.org/resource/Parc_Hirakata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs7k7f"
"http://fr.dbpedia.org/resource/Parc_Hirakata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hirakata_Park"
"http://fr.dbpedia.org/resource/Parc_Hirakata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيراكاتا_پارك"
