"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Thunderdome (homonymie)"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thunderdome"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2502360"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6833377
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",185114947
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Santa_Barbara"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCSB_Events_Center"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pak_Kret"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kibbie_Dome"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscow_(Idaho)"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paycom_Center"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Max_:_Au-delà_du_dôme_du_tonnerre"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_compilations_Thunderdome"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Thunderdome_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
