"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/2000/01/rdf-schema#label","諾托合齒獸屬"
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/2000/01/rdf-schema#label","Notosyodon"
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/2000/01/rdf-schema#label","Notosyodon"
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/2000/01/rdf-schema#comment","Notosyodon gusevi Notosyodon Genre † Notosyodon, 1968 Espèce † Notosyodon gusevi, 1968 Notosyodon est un genre éteint de reptiles carnivores de l'ordre des thérapsides et du sous-ordre des dinocéphales. Il appartient à la famille des Anteosauridae et à la sous-famille des Syodontinae. Il a vécu durant le Permien moyen, au Guadalupien, soit il y a environ entre 272,95 à 259,8 millions d'années. Ses restes fossiles ont été découverts dans la région cisuralienne du Kazakhstan. Ils consistent en un crâne partiel, sans mandibule."
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38958"
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4817680"
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4162522"
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zk8p9"
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notosyodon"
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notosyodon"
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Notosyodon"
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Notosyodon_gusevi"
"http://fr.dbpedia.org/resource/Notosyodon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/諾托合齒獸屬"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageID",11263758
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageRevisionID",188983409
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandibule"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladistique"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Therapsida"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanophoneus"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarmosuchus_tener"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalupien"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estemmenosuchus"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachyostose"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinophoneus"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1968"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapinocaninus"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinocephalia"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_thérapsides_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syodon"
"http://fr.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchudinov"
