"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2000/01/rdf-schema#label","Diksha"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2000/01/rdf-schema#label","Dīkṣā"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2000/01/rdf-schema#label","Diksha"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2000/01/rdf-schema#label","Diksha"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2000/01/rdf-schema#comment","La diksha (IAST dīkṣā) est un rite initiatique dans l'hindouisme et dans le jaïnisme. Ce terme peut désigner une cérémonie de passage liée aux samskaras majeurs de cette foi mais aussi l'acceptation d'un fidèle dans une branche spécifique de l'hindouisme, ou, le passage de la vie d'homme au foyer à celle d'ascète suivant les ashramas. Il n'est pas rare que lors de la diksha, un mantra soit donné au croyant."
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Diksha"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/diksha"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದೀಕ್ಷೆ"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дикшит"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दीक्षा"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2478124"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தீட்சை"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দীক্ষা_(ভারতীয়_ধর্ম)"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dykša"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diksza"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diksha"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दीक्षा"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дикша"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diksha"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dīkṣā"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/दीक्षा"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diksá"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060xgh"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Díksa"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദീക്ഷ"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01095561n"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diksha"
"http://fr.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/wikiPageID",7952906
"http://fr.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/wikiPageRevisionID",184860034
"http://fr.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saṃskāra"
"http://fr.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jaïnisme"
"http://fr.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashram"
"http://fr.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rituel_hindouiste"
"http://fr.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaïnisme"
"http://fr.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rite_de_passage"
"http://fr.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/wikiPageLength",982
"http://fr.dbpedia.org/resource/Diksha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rituel_hindouiste"
"http://fr.dbpedia.org/resource/Diksha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jaïnisme"
"http://fr.dbpedia.org/resource/Diksha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rite_de_passage"
"http://fr.dbpedia.org/resource/Diksha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diksha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diksha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Diksha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diksha?oldid=184860034&ns=0"
"http://fr.dbpedia.org/resource/Diksha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diksha"
"http://fr.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/abstract","La diksha (IAST dīkṣā) est un rite initiatique dans l'hindouisme et dans le jaïnisme. Ce terme peut désigner une cérémonie de passage liée aux samskaras majeurs de cette foi mais aussi l'acceptation d'un fidèle dans une branche spécifique de l'hindouisme, ou, le passage de la vie d'homme au foyer à celle d'ascète suivant les ashramas. Il n'est pas rare que lors de la diksha, un mantra soit donné au croyant."
"http://fr.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Hindouisme"
