"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/2000/01/rdf-schema#label","El Verdugo (Balzac)"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/2000/01/rdf-schema#label","El Verdugo (short story)"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/2000/01/rdf-schema#label","El Verdugo"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/2000/01/rdf-schema#comment","El Verdugo (Le Bourreau) est une nouvelle d’Honoré de Balzac parue en 1830 dans la revue La Mode, puis en volume aux éditions Gosselin en 1831. Elle figure dans les Études philosophiques de La Comédie humaine."
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001315206"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001317738"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Verdugo_(short_story)"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_p23"
"http://fr.dbpedia.org/resource/El_Verdugo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2919909"
