"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2000/01/rdf-schema#label","Armandinho (guitarrista)"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2000/01/rdf-schema#label","Armandinho"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2000/01/rdf-schema#comment","Armando da Costa Macêdo, connu sous le nom de Armandinho (né au Salvador, le 22 mai 1953), est un musicien instrumentiste, chanteur et compositeur brésilien, né à Bahia. Il est le fils d'Osmar Macêdo (du binôme Dodô et Osmar), musicien et inventeur du trio électrique."
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Armandinho"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1051419"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1773_5706"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/armandinhomacedo/"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/armandinhomacedoassessoria"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/208297"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCK2Nu_oTX2MR7rId9XsgNTw"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0972781"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armandinho_(Brazilian_guitarist)"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارماندينهو"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98115806"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/119370"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87549906"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1769009"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4792719"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v3dy1"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armandinho_(guitar_player_from_Bahia)"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armandinho_(guitarrista)"
"http://fr.dbpedia.org/resource/Armandinho","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5ca09011-c7e7-413d-86c8-bee1775b3da5"
"http://fr.dbpedia.org/resource/Armandinho","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salvador_(Bahia)"
"http://fr.dbpedia.org/resource/Armandinho","http://dbpedia.org/ontology/wikiPageID",9625875
