"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rest_Energy","http://www.w3.org/2000/01/rdf-schema#label","Rest Energy"
"http://fr.dbpedia.org/resource/Rest_Energy","http://www.w3.org/2000/01/rdf-schema#comment","Rest Energy (en français « L'énergie au repos ») est une performance réalisée par les artistes Marina Abramović et Ulay en 1980 à Amsterdam."
"http://fr.dbpedia.org/resource/Rest_Energy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rest_Energy_(performance_piece)"
"http://fr.dbpedia.org/resource/Rest_Energy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sp_2g"
"http://fr.dbpedia.org/resource/Rest_Energy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20874873"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/wikiPageID",12958896
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/wikiPageRevisionID",165277983
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaroïd_(film)"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Performance_(art)"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulay"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Abramović"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","https://lagiclee.fr/2019/04/25/marina-et-ulay-quand-lamour-devient-une-performance-artistique/"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/artanddesign/2010/oct/03/interview-marina-abramovic-performance-artist"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/wikiPageLength",3423
"http://fr.dbpedia.org/resource/Rest_Energy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Rest_Energy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Performance_(art)"
"http://fr.dbpedia.org/resource/Rest_Energy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Rest_Energy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rest_Energy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Rest_Energy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rest_Energy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rest_Energy?oldid=165277983&ns=0"
"http://fr.dbpedia.org/resource/Rest_Energy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rest_Energy"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/abstract","Rest Energy (en français « L'énergie au repos ») est une performance réalisée par les artistes Marina Abramović et Ulay en 1980 à Amsterdam."
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Ulay"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Marina_Abramović"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Arc_(arme)"
"http://fr.dbpedia.org/resource/Rest_Energy","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Flèche_(arme)"
