"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/2000/01/rdf-schema#label","Fontana Records"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/2000/01/rdf-schema#label","Fontana Records"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/2000/01/rdf-schema#label","Fontana Records"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/2000/01/rdf-schema#label","Fontana Records"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/2000/01/rdf-schema#label","Fontana Records"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/2000/01/rdf-schema#comment","Fontana Records est un label de musique. Fondée à l'origine comme filiale de Philips Phonografische Industrie, une branche de Philips, l'entreprise a été dépréciée au profit de Vertigo Records. Par la suite, elle fut rachetée par Polygram Music et fait donc partie du giron d'Universal Music Group."
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontana_Records"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/205"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fontana_Records"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fontana_Records"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fontana_Records"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fontana_Records"
"http://fr.dbpedia.org/resource/Fontana_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fontana_Records"
