"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/2000/01/rdf-schema#label","Alphonsine Strozzi"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/2000/01/rdf-schema#label","Alfonsina Strozzi"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/2000/01/rdf-schema#comment","Alphonsine Strozzi, comtesse de Fiesque (morte après 1586), est la première dame d’honneur de la reine Catherine de Médicis de 1578 à 1589."
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46468272"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f31x_h1c"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfonsina_Strozzi"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://dbpedia.org/ontology/wikiPageID",11325487
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://dbpedia.org/ontology/wikiPageRevisionID",175493670
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippes_de_Montespedon"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1586"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_dame_d'honneur"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=J85WAAAAcAAJ&pg=PA363&lpg=PA363&dq=Alphonsine+Strozzi+Fiesque&source=bl&ots=s3pLxTMuyl&sig=s8wQHnP7WwJ4B_V8--gQrNfxQXE&hl=sv&sa=X&ved=0ahUKEwinhP71jvbXAhUMLZoKHZhtCt4Q6AEIQzAG%23v=onepage&q=Alphonsine%20Strozzi%20Fiesque&f=false"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=omP02qDd--sC&pg=PA57&dq=Fulvie+Pic+de+Mirandole+Randan+dame+d%27honneur&hl=sv&sa=X&ved=0ahUKEwiNxsGDiPbXAhVsD5oKHY6HCLgQ6AEIJzAA%23v=onepage&q=Fulvie%20Pic%20de%20Mirandole%20Randan%20dame%20d'honneur&f=false"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://dbpedia.org/ontology/wikiPageLength",1518
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Alphonsine_Strozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1586"
