"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shōtō","http://www.w3.org/2000/01/rdf-schema#label","Shōtō"
"http://fr.dbpedia.org/resource/Shōtō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shoto"
"http://fr.dbpedia.org/resource/Shōtō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29912940"
"http://fr.dbpedia.org/resource/Shōtō","http://dbpedia.org/ontology/wikiPageID",9489922
"http://fr.dbpedia.org/resource/Shōtō","http://dbpedia.org/ontology/wikiPageRevisionID",152728246
"http://fr.dbpedia.org/resource/Shōtō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Shōtō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre_japonais"
"http://fr.dbpedia.org/resource/Shōtō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōtō_(Shibuya)"
"http://fr.dbpedia.org/resource/Shōtō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōtō_Tanemura"
"http://fr.dbpedia.org/resource/Shōtō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoto_Bokusai"
"http://fr.dbpedia.org/resource/Shōtō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Shōtō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shibuya"
"http://fr.dbpedia.org/resource/Shōtō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shōtō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shōtō_(Shibuya)"
"http://fr.dbpedia.org/resource/Shōtō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shōtō_Tanemura"
"http://fr.dbpedia.org/resource/Shōtō","http://dbpedia.org/ontology/wikiPageLength",342
"http://fr.dbpedia.org/resource/Shōtō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Shōtō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Shōtō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shōtō?oldid=152728246&ns=0"
"http://fr.dbpedia.org/resource/Shōtō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shōtō"
