"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2000/01/rdf-schema#label","Terra preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2000/01/rdf-schema#label","亞馬遜黑土"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2000/01/rdf-schema#label","Terra preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2000/01/rdf-schema#label","Terra preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2000/01/rdf-schema#label","تيرا بريتا"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2000/01/rdf-schema#label","Terra preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2000/01/rdf-schema#label","Terra preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2000/01/rdf-schema#comment","La terra preta (« terre noire » en portugais), également appelée Amazonian dark earth ou Indian black earth dans la littérature scientifique, est un anthrosol, un type de sol sombre amazonien. D’origine humaine et d'une fertilité exceptionnelle due à des concentrations particulièrement élevées en charbon de bois, en matière organique et en nutriments (notamment l'azote, le phosphore, le potassium et le calcium), il contient une quantité remarquable de tessons de poterie, et l'activité micro-organique y est des plus développées. La terra mulata est un autre type d'anthrosol qui lui est généralement associé."
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Terra-Preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terra_preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/terra-preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/139260352"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terra_preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэра_прэта"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061ygt"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞馬遜黑土"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4603762-7"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терра_прета"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Terra_preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terra_preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيرا_بريتا"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terra_preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terra_preta"
"http://fr.dbpedia.org/resource/Terra_preta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terra_preta"
