"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#label","Philipp Moog"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#label","Philipp Moog"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#label","فيليب موج"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#label","فيليب موغ"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Moog (né le 29 août 1961 à Munich) est un acteur, acteur de doublage, écrivain et scénariste allemand."
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/157680/"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1957472"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=215821.html?nopub=1"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=174674"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p220411"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/philipp-moog.html"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/5916"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/530342"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/183772"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4e33743eb09e4ea2bcb3dbaafbdbe3b7"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0600554"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philipp_Moog"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5943_9983"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008083130"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philipp_Moog"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philipp_Moog"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48707483"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bc17f303-2192-450a-a56c-36efbbaa5606"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87312"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Philipp_Moog"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026pwtn"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136142982"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philipp_Moog"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_موج"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129900745/id"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1727473"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philipp_Moog"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليب_موغ"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageID",11832398
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageRevisionID",183252640
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Derrick"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kommissarin_Lucas"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_cascadeur_(série)"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Facinelli"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_van_Bergen"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wie_gut,_dass_es_Maria_gibt"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikael_Persbrandt"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Roy_Hill"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sliders_:_Les_Mondes_parallèles"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juilliard_School"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Huber"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Vilsmaier"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siska_(série_télévisée)"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1961"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Slater"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Philipp_Moog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Patrick_Harris"
