"subject","predicate","object"
"http://fr.dbpedia.org/resource/Râpée","http://www.w3.org/2000/01/rdf-schema#label","Râpée"
"http://fr.dbpedia.org/resource/Râpée","http://www.w3.org/2000/01/rdf-schema#comment","La râpée est une galette de pommes de terre revenue à la poêle. Il en existe plusieurs variantes : elle peut être fine ou épaisse, et comprendre ou non des œufs."
"http://fr.dbpedia.org/resource/Râpée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s063qn8w"
"http://fr.dbpedia.org/resource/Râpée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419728"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageID",5998464
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageRevisionID",191098701
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_lyonnaise"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché-d'uzès_(AOC)"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarasson"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-loire_(IGP)"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline_(ustensile)"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey_(AOC)"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crique_(cuisine)"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beignet_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(IGP)"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot-noir_d'Alsace"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_stéphanoise"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rösti"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combrailles"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rosé"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matafan"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/wikiPageLength",3051
"http://fr.dbpedia.org/resource/Râpée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Râpée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_stéphanoise"
"http://fr.dbpedia.org/resource/Râpée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Râpée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Râpée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Râpée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Râpée?oldid=191098701&ns=0"
"http://fr.dbpedia.org/resource/Râpée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1030695.jpg"
"http://fr.dbpedia.org/resource/Râpée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Râpée_de_pomme-de-terre.jpg"
"http://fr.dbpedia.org/resource/Râpée","http://fr.dbpedia.org/property/légende","Râpée de pomme de terre."
"http://fr.dbpedia.org/resource/Râpée","http://fr.dbpedia.org/property/nom","Râpée"
"http://fr.dbpedia.org/resource/Râpée","http://fr.dbpedia.org/property/température","Chaude"
"http://fr.dbpedia.org/resource/Râpée","http://fr.dbpedia.org/property/ingrédients","Pommes de terre crues râpées , œufs, farine, oignon, sel, poivre, huile ou beurre, éventuellement ciboulette"
"http://fr.dbpedia.org/resource/Râpée","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Râpée","http://fr.dbpedia.org/property/placeService","Mets principal"
"http://fr.dbpedia.org/resource/Râpée","http://fr.dbpedia.org/property/accompagnement","bugey, val-de-loire, pinot-noir d'Alsace, duché-d'uzès ou ardèche"
"http://fr.dbpedia.org/resource/Râpée","http://fr.dbpedia.org/property/accompagnement","val-de-Loire, pinot-noir d'Alsace ou bugey"
"http://fr.dbpedia.org/resource/Râpée","http://fr.dbpedia.org/property/accompagnement","vin rosé"
"http://fr.dbpedia.org/resource/Râpée","http://fr.dbpedia.org/property/accompagnement","vin rouge"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1030695.jpg?width=300"
"http://fr.dbpedia.org/resource/Râpée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Râpée"
"http://fr.dbpedia.org/resource/Râpée","http://dbpedia.org/ontology/abstract","La râpée est une galette de pommes de terre revenue à la poêle. Il en existe plusieurs variantes : elle peut être fine ou épaisse, et comprendre ou non des œufs."
