"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#label","Бриндизи"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#label","Brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#label","Brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#label","Brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#label","Brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#label","Brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#label","Brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#label","Brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#label","布林迪西"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#label","Bríndisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#comment","Brindisi (autrefois en français, Brindes) est une ville de la province de Brindisi dans les Pouilles en Italie, située sur la côte adriatique dans le sud de la péninsule, sur le saillant externe du talon de la « botte »."
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012282.xml"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1883767"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044812"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Brindisi.ogg"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Brindisi-Italy"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108100855889742"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--457541/about"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brindisi-Italy"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dreadnoughtproject.org/tfs/index.php/Brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02787e.htm"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge819456"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000719439&local_base=nsk10"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022vl3"
"http://fr.dbpedia.org/resource/Brindisi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brindisi"
