"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2000/01/rdf-schema#label","Arturo Galceran"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2000/01/rdf-schema#label","أرتوتو غالسيران"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2000/01/rdf-schema#label","Arturo Galceran"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Galcerán Nogués (né et mort à des dates inconnues) était un joueur de football cubain, dont le poste était au milieu de terrain."
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/arturo-galceran/"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=69665/index.html"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=21529"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arturo_Galceran"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865941"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h695cy"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Артуро_Галсеран"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arturo_Galcerán"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرتوتو_غالسيران"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arturo_Galceran"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артуро_Гальсеран"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arturo_Galceran"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arturo_Galcerán"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arturo_Galceran"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارتوتو_جالسيران"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гальсеран,_Артуро"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageID",4796842
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageRevisionID",147360587
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_cubain"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1938"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Tapia"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cuba"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventud_Asturiana"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/wikiPageLength",1429
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cuba"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_cubain"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_footballeur"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_pro"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_national"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB_football"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arturo_Galceran?oldid=147360587&ns=0"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/dateDeDécès","?"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/dateDeNaissance","?"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/nationalité","Cubain"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/nom","Arturo Galcerán"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/nomDeNaissance","Arturo Galcerán Nogués"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arturo_Galceran"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/birthName","Arturo Galcerán Nogués"
"http://fr.dbpedia.org/resource/Arturo_Galceran","http://dbpedia.org/ontology/birthName","Arturo Galcerán Nogués"
