"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/2000/01/rdf-schema#label","A IV Network$"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/2000/01/rdf-schema#comment","A IV Network$ (lire A4 Networks) ou C.E.O. en Amérique du Nord est un jeu vidéo sorti en 1995 sur DOS."
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ceo"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C.E.O._(video_game)"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37k8s0"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56275881"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageID",1165587
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageRevisionID",187943565
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Infogrames"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ERE_Informatique"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artdink"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_informatique"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_économique"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1998"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-Motion"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/wikiPageLength",1408
"http://fr.dbpedia.org/resource/A_IV_Network$","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_économique"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Infogrames"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_ERE_Informatique"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1998"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://xmlns.com/foaf/0.1/name","A IV Network$"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_IV_Network$?oldid=187943565&ns=0"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/date",1995
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/date","FR 1998"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Ère_informatique"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Artdink"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/titre","A IV Network$"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/I-Motion"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_IV_Network$"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/abstract","A IV Network$ (lire A4 Networks) ou C.E.O. en Amérique du Nord est un jeu vidéo sorti en 1995 sur DOS."
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Ère_informatique"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Artdink"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_vidéo_de_simulation_économique"
"http://fr.dbpedia.org/resource/A_IV_Network$","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/I-Motion"
