"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Lawson Tama"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadio Lawson Tama"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Lawson Tama Stadium"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Lawson Tama Stadium"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2000/01/rdf-schema#label","勞森·塔瑪體育場"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Лоусон Тама"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Lawson Tama Stadium est un stade multi-fonctions situé à Honiara, aux Îles Salomon. Sa capacité est d'environ 25 000 places. Il est surtout utilisé pour le football. Il porte le nom d'Eric Lawson, personnalité fortement impliquée dans sa construction."
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Lawson_Tama"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333549"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローソン・タマ・スタジアム"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Lawson_Tama"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лоусон_Тама"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勞森·塔瑪體育場"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоусон_Тама"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lawson_Tama"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lawson_Tama_Stadium"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawson_Tama_Stadium"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bqqlt"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Lawson_Tama"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Lawson_Tama"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lawson_Tamastadion"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lawson_Tama_Stadium"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://dbpedia.org/ontology/wikiPageID",9371357
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",188850882
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1964"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honiara"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Océanie_de_football_2012"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Îles_Salomon_de_football"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://dbpedia.org/ontology/wikiPageLength",1842
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.georss.org/georss/point","-9.436667 159.971389"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://www.georss.org/georss/point","-9.4382244 159.9664307"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Lawson_Tama_Stadium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1964"
