"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Kleist von Nollendorf"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Kleist"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Kleist"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Graf Kleist von Nollendorf"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#label","فريدريتش جراف كليسانت ڤون نوليندورف"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#label","Клейст, Фридрих фон"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Emil Ferdinand Heinrich von Kleist, à partir de 1814, comte Kleist von Nollendorf (né le 9 avril 1762 à Berlin et mort le 17 février 1823 dans la même ville), est un maréchal prussien. En 1806, il est adjudant général du roi Frédéric-Guillaume III à la bataille d'Iéna, tandis que l'adjudant général du commandant en chef, duc de Brunswick, est le colonel (de)."
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=FrKleist1823"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich_Graf_Kleist_von_Nollendorf"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Friedrich_Graf_Kleist_von_Nollendorf"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp66866"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00555106"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010722960652"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02042063"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4668_5042"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p00vr7"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Kleist-21"
"http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099c11"
