"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/2000/01/rdf-schema#label","Azeffoun"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/2000/01/rdf-schema#label","ازفون"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/2000/01/rdf-schema#label","Azeffoun"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/2000/01/rdf-schema#label","Azeffoun"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/2000/01/rdf-schema#label","Azeffoun"
"http://fr.dbpedia.org/resource/Azeffoun","http://www.w3.org/2000/01/rdf-schema#comment","Azeffoun (en berbère : Azfun en caractères tifinaghs : ⴰⵣⴼⵓⵏ, en arabe : أزفون), est une commune algérienne, ville cotière de la wilaya de Tizi Ouzou, située à 70 km au nord-est de Tizi Ouzou et à 95 km à l'ouest de Béjaïa."
