"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/2000/01/rdf-schema#label","Доктор Джекилл и сестра Хайд"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/2000/01/rdf-schema#label","Dr Jekyll et Sister Hyde"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/2000/01/rdf-schema#label","El Dr. Jekyll i la seva germana Hyde"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/2000/01/rdf-schema#comment","Dr Jekyll et Sister Hyde (Dr. Jekyll and Sister Hyde) est un film britannique réalisé par Roy Ward Baker, sorti en 1971. Tout est presque dit au niveau de ce jeu de mot entre « Mister » et « Sister » dans cette relecture « déviante » du roman de R. L. Stevenson."
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1320087"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film623384.html"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23235"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=44470"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dr_jekyll_and_sister_hyde"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=73283"
"http://fr.dbpedia.org/resource/Dr_Jekyll_et_Sister_Hyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/22809"
