"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2000/01/rdf-schema#label","Corbu (Harghita)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2000/01/rdf-schema#label","Corbu (gmina w okręgu Harghita)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2000/01/rdf-schema#label","科爾布鄉 (哈爾吉塔縣)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2000/01/rdf-schema#label","Corbu (Harghita)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2000/01/rdf-schema#label","Corbu (Harghita)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2000/01/rdf-schema#comment","Corbu (en hongrois: Gyergyóholló) est une commune roumaine du județ de Harghita, dans la région historique de Transylvanie. Elle est composée des deux villages suivants: 
* Capu Corbului (Hollósarka) 
* Corbu, siège de la commune"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=84148&locale=ro"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Corbu.wav"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Corbu,_Harghita"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科爾布鄉_(哈爾吉塔縣)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корбу_(комуна,_Харгіта)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корбу_(Харгита)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corbu,_Harghita"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Корбу_(Харгита)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corbu_(Harghita)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corbu_(Harghita)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5062045"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corbu_(Harghita)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Корбу_(коммуна,_Харгита)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Corbu,_Harghita"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Corbu,_Harghita"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Corbu,_Harghita"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corbu_(Harghita)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Corbu,_Harghita"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Корбу_(коммуна,_Харгита)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Corbu_(Harghita)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/680854/"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corbu_(gmina_w_okręgu_Harghita)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Corbu"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d92dc"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Corbu_(munisipyo_sa_Romaniya,_Harghita)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageID",7030238
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageRevisionID",162430685
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miercurea-Ciuc"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Harghita"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_sicule"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Harghita"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-CORBU/64788/"
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://dbpedia.org/ontology/wikiPageLength",2093
"http://fr.dbpedia.org/resource/Corbu_(Harghita)","http://www.georss.org/georss/point","47.042172 25.6825"
