"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2000/01/rdf-schema#label","Salir do Porto"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2000/01/rdf-schema#label","Salir do Porto"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2000/01/rdf-schema#label","Salir do Porto"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2000/01/rdf-schema#label","Salir do Porto"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2000/01/rdf-schema#label","Salir do Porto"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2000/01/rdf-schema#label","Salir do Porto"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2000/01/rdf-schema#comment","Salir do Porto est une freguesia portugaise du district de Leiria située dans la sous-région de l’Ouest. Avec une superficie de 9,91 km2 et une population de 770 habitants (2001), la paroisse possède une densité de 77,7 hab/km2."
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salir_do_Porto"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Салир-ду-Порту"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m8c9"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salir_do_Porto"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Салир-ду-Порту"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salir_do_Porto"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Salir_do_Porto"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575984"
"http://fr.dbpedia.org/resource/Salir_do_Porto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salir_do_Porto"
