"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","L'Enquête (film, 2015)"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","The Clearstream Affair"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","L'enquête"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#comment","L'Enquête est un film à suspense français écrit et réalisé par Vincent Garenq sorti en février 2015. Le film a eu pour titre provisoire La Justice ou le Chaos et raconte l'enquête menant dans les méandres de ce qui deviendra les affaires Clearstream le journaliste Denis Robert en résistant aux intimidations. Il fait partie des films français et américains plébiscitant les « personnages de journalistes défendant les principes démocratiques et la transparence » à travers une pratique combative du journalisme d'investigation."
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=125921"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film326284.html"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104991"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=216189.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/282354,"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v645832"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24859457/"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/101352"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3037028"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/36590"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1814053/"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719746"
"http://fr.dbpedia.org/resource/L'Enquête_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=54029"
