"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Baník Ostrava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_FC_Baník_Ostrava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FCバニーク・オストラヴァの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FC_Baník_Ostrava_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_FC_Baník_Ostrava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_באניק_אוסטראבה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Baník_Ostrava_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Баник»_Острава"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_Baník_Ostrave"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.C._Baník_Ostrava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_بانيك_أوسترافا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7727628"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄斯特拉發巴尼克球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_FC_Baník_Ostrava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Баніка»_(Острава)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Baník_Ostrava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_FC_Baník_Ostrava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بانیک_استراوا_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_FC_Baník_Ostrava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Baník_Ostrava)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_بانیک_استراوا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_FC_Banika_Ostrava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Baník_Ostrave"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_FC_Banik_Ostrava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_FC_Baník_Ostrava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ოსტრავას_ბანიკის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΦΚ_Μπάνικ_Οστράβα"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_FC_Baník_Ostrava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Baník_Ostrava_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FC_바니크_오스트라바의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Baníka_Ostrawa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Банік_Острава"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_FC_Baník_Ostrava"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Бањик_Остраве"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Баник_Острава_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Baník_Ostrava","http://dbpedia.org/ontology/wikiPageID",3893546
