"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Rajiv Gandhi"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Rajiv Gandhi"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Rajiv Gandhi"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Rajiv Gandhi"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Rajiv Gandhi"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Rajiv Gandhi"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Rajiv Gandhi"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","拉吉夫·甘地"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","راجيف غاندي"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Rajiv Gandhi"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","راچيڤ جاندى"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Rajiv Gandhi"
"http://fr.dbpedia.org/resource/Rajiv_Gandhi","http://www.w3.org/2000/01/rdf-schema#comment","Rajiv Gandhi (devanāgarī : राजीव गान्धी, API : /raːdʒiːv gaːnd̪ʰiː/), né le 20 août 1944 à Mumbai et mort assassiné le 21 mai 1991, est un homme d'État indien, le 6e Premier ministre de l'Inde. Entré en fonction le 31 octobre 1984 après l'assassinat de sa mère Indira Gandhi, il démissionne à la suite de son échec aux élections législatives du 2 décembre 1989."
