"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flammes_dans_la_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flammes_dans_la_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Flammes_dans_la_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Flammes_dans_la_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flammes_dans_la_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flammes_dans_la_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flammes_dans_la_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Flammes_dans_la_rue","http://www.w3.org/2000/01/rdf-schema#label","Flammes dans la rue"
"http://fr.dbpedia.org/resource/Flammes_dans_la_rue","http://www.w3.org/2000/01/rdf-schema#comment","Flammes dans la rue (Flame in the Streets) est un film britannique réalisé par Roy Ward Baker, sorti en 1961."
"http://fr.dbpedia.org/resource/Flammes_dans_la_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/flame_in_the_streets"
"http://fr.dbpedia.org/resource/Flammes_dans_la_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film248010.html"
"http://fr.dbpedia.org/resource/Flammes_dans_la_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E534-F72C-3A66-B099-613B-V"
"http://fr.dbpedia.org/resource/Flammes_dans_la_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18669/"
