"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2000/01/rdf-schema#label","Glock"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2000/01/rdf-schema#label","Glock 22"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2000/01/rdf-schema#comment","Le Glock 22 (G22) est un pistolet identique au Glock 17, mais chambré en .40 S&W."
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glock_22"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glock_22"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm3rlpp0"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Glock_22"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glock_22"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glock_22"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلاک_۲۲"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glock_22"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格洛克22手槍"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Glock_22"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Glock_22"
"http://fr.dbpedia.org/resource/Glock_22","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q985771"
"http://fr.dbpedia.org/resource/Glock_22","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Glock"
"http://fr.dbpedia.org/resource/Glock_22","http://dbpedia.org/ontology/wikiPageID",869722
"http://fr.dbpedia.org/resource/Glock_22","http://dbpedia.org/ontology/wikiPageRevisionID",180494399
"http://fr.dbpedia.org/resource/Glock_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cibles"
"http://fr.dbpedia.org/resource/Glock_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
