"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#label","Maxïmo Park"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#label","Maxïmo Park"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#label","Maxïmo Park"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#label","Maxïmo Park"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#label","Maxïmo Park"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#comment","Maxïmo Park est un groupe de rock britannique, originaire de Newcastle, en Angleterre. Il est formé en 2000 autour du chanteur Paul Smith. Comparés aux groupes Pulp et Franz Ferdinand, Maxïmo Park sont avec The Futureheads, la réponse du nord-est de l’Angleterre au post-punk revival des années 2000."
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2271_1696"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/maximo-park"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/maximoparkofficial/"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Maxïmo+Park"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/maximopark"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/384412"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/18033"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2078086"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1946"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/048FBwXjFYBWxSggPDipic"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000561037"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/maximopark"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0727_1020"
"http://fr.dbpedia.org/resource/Maxïmo_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001433"
