"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#label","Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#label","Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#label","Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#label","Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#label","Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#label","Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#label","Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#label","Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#label","Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#label","Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#comment","Merléac [mɛʁleak] est une commune française située dans le département des Côtes-d'Armor en région Bretagne."
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22149"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212201495"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МегӀлеак"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Merléac"
"http://fr.dbpedia.org/resource/Merléac","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Merleag"
