"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/2000/01/rdf-schema#label","Les Petits Bourgeois"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/2000/01/rdf-schema#label","I piccoli borghesi"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/2000/01/rdf-schema#label","Les Petits Bourgeois (Balzac)"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/2000/01/rdf-schema#comment","(Ne doit pas être confondu avec Les Petits Bourgeois (Gorki). ) Les Petits Bourgeois est un roman d’Honoré de Balzac paru en 1855 chez Kiessling, éditeur à Bruxelles, puis en 1856 chez Potter, où il est classé dans les Scènes de la vie parisienne de La Comédie humaine. Par « petits bourgeois », l’auteur entendait « les cols blancs », c’est-à-dire le niveau le plus bas de la classe moyenne de l’époque, tant intellectuel que social. Une classe « en développement » à l’époque, pour laquelle Balzac n’est pas tendre, exprimant même parfois un mépris outragé."
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068pqsp"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_piccoli_borghesi"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234585"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Petits_Bourgeois"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageID",2370258
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageRevisionID",185856054
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Année_balzacienne"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855_en_littérature"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltasar_Gracián"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1855"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewelina_Hańska"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856_en_littérature"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrade"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cabinet_des_Antiques"
