"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2000/01/rdf-schema#label","Groupe de viking metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Viking_metal-grupper"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vikingmetalové_hudobné_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_viking_metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Viking-Metal-Band"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Viking_metal_muisical_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Viking_metalové_hudební_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Викинг_метъл_групи"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_viking_metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Formații_viking_metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Viking_metal-grupper"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Viking_metal_music_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Grupos_de_viking_metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_viking_metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Sastavi_viking_metala"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Vikingmetalgruppad"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Викинг-метал-группы"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Viking_metal_grupları"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_vikingmetalowe"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_viking_metal","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Strolladoù_sonerezh_Viking_metal"
