"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2000/01/rdf-schema#label","Buković"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2000/01/rdf-schema#label","Buković"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2000/01/rdf-schema#label","Buković"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2000/01/rdf-schema#label","Buković, Croatia"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2000/01/rdf-schema#comment","Buković est un village de la municipalité de Benkovac (Comitat de Zadar) en Croatie. Au recensement de 2011, la ville comptait 526 habitants."
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buković"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Buković_(Benkovac)"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buković"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Buković_(Benkovac)"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w504bw"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буковић_(Бенковац)"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Buković"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buković"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Букович_(Бенковаць)"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3215229/"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buković"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Buković"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2664590"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Buković"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buković,_Croatia"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buković_(ort_i_Kroatien)"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buković_(lungsod)"
"http://fr.dbpedia.org/resource/Buković","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buković"
