"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#label","Latakia"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#label","Латакия"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#label","拉塔基亚"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#label","Laodicea (Siria)"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#label","Latakia"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#label","اللاذقية"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#label","Lattaquié"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#label","Latakia"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#comment","Lattaquié [latakje] (en arabe : اللاذقية / al-lāḏiqiyya), est une ville de Syrie, chef-lieu du gouvernorat homonyme. La ville était en 2004 la quatrième ville la plus peuplée du pays avec 383 786 habitants, appelés en français les Lattaquiotes. Après la domination romaine et byzantine, elle fit partie, à l’époque des croisades, de la principauté d'Antioche, avant de retomber aux mains des Mamelouks puis des Turcs (Empire ottoman). Pendant l'entre-deux-guerres, elle est la capitale d'un éphémère État des Alaouites sous mandat français."
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044239"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Latakia"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Latakia-Syria"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Latakia-Syria"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2937814"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/62954"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Latakia"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Latakia_Collage.jpg"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112014495482947"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/laodicea"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Латакија"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Laodicea"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Latakija"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라타키아"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Latakia"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Latakia"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Латакія"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Loziqiya"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Latakia"
"http://fr.dbpedia.org/resource/Lattaquié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latakia"
