"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Aide (hockey sur glace)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Assist (ishockey)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#label","Пас (хоккей с шайбой)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2000/01/rdf-schema#comment","Au hockey sur glace, lorsqu'une équipe inscrit un but, une aide (aussi appelée assistance ou passe) est attribuée aux deux joueurs précédents qui ont touché (ou dévié) le palet (rondelle) vers le buteur."
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Asistence_(lední_hokej)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Assist"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Assist"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пас_(хоккей_с_шайбой)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Assist"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q4yg"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Assist_(ice_hockey)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742407"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пас_(хокей_із_шайбою)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rezultatīva_piespēle_(hokejs)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assist_(ice_hockey)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Assist_(ishockey)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maalisyöttö_(jääkiekko)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アシスト_(スポーツ)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageID",961701
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageRevisionID",185251755
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrey_Clapper"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Siebert"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ice_Hockey_2-on-1_One-Timer.gif"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1935-1936_de_la_LNH"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leafs_de_Toronto"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palet_(sport)"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1917-1918_de_la_LNH"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2008-2009"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2006-2007"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Shore"
