"subject","predicate","object"
"http://fr.dbpedia.org/resource/14_juin_1800","http://www.w3.org/2000/01/rdf-schema#label","14 juin 1800"
"http://fr.dbpedia.org/resource/14_juin_1800","http://www.w3.org/2000/01/rdf-schema#comment","Le 14 juin 1800 est le 165e jour de l'année 1800 du calendrier grégorien. Il s'agit d'un samedi. - 14 juin 1800 -"
"http://fr.dbpedia.org/resource/14_juin_1800","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpcs_m"
"http://fr.dbpedia.org/resource/14_juin_1800","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16625540n"
"http://fr.dbpedia.org/resource/14_juin_1800","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025369"
"http://fr.dbpedia.org/resource/14_juin_1800","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1800-06-14"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageID",7278878
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageRevisionID",163870701
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marengo"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleyman_el-Halaby"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Kléber"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1800"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Schiller"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Orient_(campagne_d'Égypte)"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samedi"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Antoine_Desaix"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin_1800"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin_1800"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_von_Melas"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Stuart_(Schiller)"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/wikiPageLength",1198
"http://fr.dbpedia.org/resource/14_juin_1800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/14_juin_1800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/14_juin_1800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:165e"
"http://fr.dbpedia.org/resource/14_juin_1800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/14_juin_1800","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/14_juin_1800","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/14_juin_1800?oldid=163870701&ns=0"
"http://fr.dbpedia.org/resource/14_juin_1800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/14_juin_1800"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/abstract","Le 14 juin 1800 est le 165e jour de l'année 1800 du calendrier grégorien. Il s'agit d'un samedi. - 14 juin 1800 -"
"http://fr.dbpedia.org/resource/14_juin_1800","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Juin_1800"
