"subject","predicate","object"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Propos sur le bonheur"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/2000/01/rdf-schema#comment","Propos sur le bonheur est un ouvrage du philosophe Alain, publié en 1925 à Nimes. La publication originale a été réalisée dans les Cahiers du Capricorne (une édition augmentée a été publiée en 1928 chez Gallimard). C'est une anthologie thématique, qui a été composée par un tiers, avec l'assentiment de l'auteur, en rassemblant un certain nombre de propos (93, dans l'édition définitive) parus précédemment dans la presse. Elle traite du bonheur et des moyens d'accès à ce dernier."
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-07-032321-0"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407556"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageID",2810578
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageRevisionID",185830181
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alain"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_littérature"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristesse"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destin"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoïcisme"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonheur"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1925_en_philosophie"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_philosophie_morale"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Passions_de_l'âme"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualisme_(philosophie_de_l'esprit)"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Propos_sur_le_bonheur.jpg"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_(philosophe)"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épingle"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://dbpedia.org/ontology/wikiPageLength",24354
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_philosophie_morale"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alain"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1925_en_philosophie"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://xmlns.com/foaf/0.1/name","Propos sur le bonheur"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Propos_sur_le_bonheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
