"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://www.w3.org/2000/01/rdf-schema#label","Falun de Saint-Grégoire"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://www.w3.org/2000/01/rdf-schema#comment","Le falun de Saint-Grégoire s'est formé au Miocène (Burdigalien inférieur - Serravallien supérieur, Langhien) dans la zone médiane de la Bretagne, par sédimentation, dans une matrice argilo-sableuse, d'algues calcaires et de coquillages présents dans la mer des Faluns qui faisait de l'Ouest de cette région une île en la séparant du reste du continent. Yves Milon fait référence aux faluns vindoboniens de Bretagne. La dénomination d'un mollusque, Chlamys gregoriensis par Maurice Cossmann se rapporte au Falun de Saint-Grégoire."
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493952"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c54cc9_8"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageID",10278772
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageRevisionID",191400195
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proboscidea"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falun_(géologie)"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclostomatida"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleotrivia_globosa"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gryphée_(fossile)"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Dudicourt"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithothamnium"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemipristis_serra"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Gardeil"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-François_Delaporte"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amendement_(agriculture)"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinolampas"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Falun_de_Saint-Grégoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippoporidra_parasitica"
