"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#label","Piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#label","Пиранья (общее название хищных рыб)"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#label","Піранья"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#label","Piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#label","Piranya"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#label","Piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#label","Piraña"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#label","Pirayor"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#label","ピラニア"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#label","食人鲳"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#label","Piraña"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Piranha (prononcé /pi.ʁa.ɲa/ ou /pi.ʁa.na/) est un nom ambigu qui désigne plusieurs espèces de poissons d'eau douce vivant dans les rivières d'Amérique du Sud. Les piranhas font partie de la famille des Characidae, sous-famille des Serrasalminae. Les piranhas se regroupent en bancs pour attaquer une proie plus grosse qu'eux. Ils n'en restent pas moins souvent solitaires, quelle que soit leur taille. Leur longueur moyenne est d'environ 15 à 25 cm ; ils peuvent cependant être plus grands."
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serrasalminae"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/piranha-fish"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piranya"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/食人鲳"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Piraja"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Piraña"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пирана"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיראניה"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പിരാന"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரானா_மீன்"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pyranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Piranja"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Piranja"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185215"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pirana"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Piranjo"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลาปิรันยา"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Piraña"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piraña"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_răng_đao"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پیرانہا"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرانا"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piranha's"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Piranijos"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Piraña"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पिरान्हा"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pirana"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pirayaer"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पिरान्हा"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pirayor"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Piorána"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Piratfisk"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Piranja"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/食人鲳"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیرانیا"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პირანიასებრნი"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Piraaja"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피라냐"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Piranyalar"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пиранья_(общее_название_хищных_рыб)"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/Piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పిరాన్హా"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piraña"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Iwak_piranha"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piranha_(isda)"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rybt"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piraijat"
"http://fr.dbpedia.org/resource/Piranha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Piranha"
