"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#label","Buddy Greco"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#label","بادى جريكو"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#label","Buddy Greco"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#label","Buddy Greco"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#label","Buddy Greco"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#comment","Armando Greco, dit Buddy Greco, né le 14 août 1926 à Philadelphie (Pennsylvanie) et mort le 10 janvier 2017 à Las Vegas (Nevada), est un chanteur et pianiste américain, de jazz et de pop."
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0tncOz6MVpy67IphfE6VHZ"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/buddy-greco"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/21968"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=175172735"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=249485"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/269357"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/52224"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000638960"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5515_872X"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67d5jhc"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000052802839133"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/203992"
"http://fr.dbpedia.org/resource/Buddy_Greco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buddy_Greco"
