"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Biegach Przełajowych 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cross-country 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 IAAF World Cross Country Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di corsa campestre 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2000/01/rdf-schema#label","2019年世界越野錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les 43es championnats du monde de cross-country ont lieu le 30 mars 2019 à Aarhus, au Danemark. La compétition se déroule sur le domaine du musée Moesgård."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkq5dcxz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_бегу_по_пересечённой_местности_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Corta-Mato_de_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2019年世界越野錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_IAAF_World_Cross_Country_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56308019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_للعدو_الريفي_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Biegach_Przełajowych_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_кросу_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_corsa_campestre_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_terrengløp_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageID",11970221
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageRevisionID",188361161
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Zena_Chebet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaoutar_Farkoussi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aron_Kifle"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddese_Lemi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_au_Danemark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enyew_Mekonnen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_Samum"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Yator"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wede_Kefale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsegay_Kidanu"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Cherotich"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Chekwel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chika_Kosakai"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Kipsang_Kamworor"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarhus"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milkesa_Mengesha"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selemon_Barega"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_Jeruto_Lagat"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evans_Keitany_Kiptum"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doreen_Chesang"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samwel_Chebolei_Masai"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Chesang"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsehay_Gemechu"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Moesgård"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getnet_Yetwale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Danemark_en_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayuka_Kazama"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Katul_Lokir"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peruth_Chemutai"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miku_Sakai"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosea_Kiplangat"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleophas_Kandie_Meyan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Chepkemoi_Kibet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhonex_Kipruto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Kiplimo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxwell_Rotich"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andamlak_Belihu"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufiane_el-Bakkali"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellen_Obiri"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercy_Jerop"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercy_Chepkorir_Kirarei"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_Kirui"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Kibet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_au_Danemark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Chemutai"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsigie_Gebreselama"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elijah_Manangoi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Kasait_Rengeruk"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Cherono"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodgers_Kwemoi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfred_Nzisa_Mbithe"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Kiplangat_Bett"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantu_Worku"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ririka_Hironaka"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadese_Worku"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_icon.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseslus_Kipruto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Ayeko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Chelimo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bett"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotyen_Tesfay"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Chebet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Chepkoech"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Chebet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Chepkemoi_Mutai"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdalaati_Iguider"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meselu_Berhe"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenebu_Fikadu"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogos_Tuemay"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letesenbet_Gidey"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bone_Cheluke"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alemitu_Tariku"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinkalem_Ayele"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonsa_Dida"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_mars_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebregewergs_Teklay"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kebede_Endale"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ayeko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizan_Alem"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazuki_Doi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikari_Ohnishi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackline_Chepwogen_Rotich"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathew_Job_Chekwurui"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rababe_Arafi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Chebet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdi_Fufa"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girmawit_Gebrzihair"
