"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/2000/01/rdf-schema#label","Francesco Maria Torelli"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Maria Torelli (né à Guastalla et mort à Mantoue en 1486) fut comte de Guastalla."
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_c3md"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081011"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Maria_Torelli"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_Maria_I._Torelli"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guastalla"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageID",4071497
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageRevisionID",187005507
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1486"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Guido_II_Torelli"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Guido_Ier_Torelli"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Guastalla"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Guastalla"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noceto"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ercole_d'Este"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guastalla"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1486"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_italien"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roccabianca"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbino"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Sforza"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galéas_Marie_Sforza"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Francesco_Maria_Torelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Torelli"
