"subject","predicate","object"
"http://fr.dbpedia.org/resource/MV_Melinka","http://www.w3.org/2000/01/rdf-schema#label","MV Melinka"
"http://fr.dbpedia.org/resource/MV_Melinka","http://www.w3.org/2000/01/rdf-schema#comment","Le MV Melinka est un traversier (barcaza en espagnol) appartenant au transporteur Transbordadora Austral Broom S.A. de la Terre de Feu au Chili. Le navire a été construit par Tracor Marine au port Everglades en Floride aux États-Unis et a été lancé en 1964. Jusqu'à la fin des années 2000, le Melinka effectuait la traversée journalière du détroit de Magellan entre Tres Puentes près de Punta Arenas et Bahía Chilote près de Porvenir. Depuis, d'autres navires effectuent cette traversée et le Melinka est surtout utilisé pour transporter des véhicules, de l'équipement et des passagers à partir du continent vers l'île Riesco, mais est toujours parfois utilisé pour effectuer sa traversée traditionnelle entre Tres Puentes et Bahía Chilote. Le Melinka peut transporter jusqu'à 230 passagers et 23 véh"
"http://fr.dbpedia.org/resource/MV_Melinka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_6500832"
"http://fr.dbpedia.org/resource/MV_Melinka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/725000251"
"http://fr.dbpedia.org/resource/MV_Melinka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/6500832"
"http://fr.dbpedia.org/resource/MV_Melinka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qlkz1"
"http://fr.dbpedia.org/resource/MV_Melinka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MV_Melinka"
"http://fr.dbpedia.org/resource/MV_Melinka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6812535"
"http://fr.dbpedia.org/resource/MV_Melinka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_6500832"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageID",10492288
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageRevisionID",159696814
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Everglades"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Magellan"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_chilien"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Chili"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porvenir"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferry"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transbordadora_Austral_Broom_S.A."
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punta_Arenas"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Floride"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Riesco"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Feu"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_commerce"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1964"
"http://fr.dbpedia.org/resource/MV_Melinka","http://dbpedia.org/ontology/wikiPageLength",3707
"http://fr.dbpedia.org/resource/MV_Melinka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ferry"
"http://fr.dbpedia.org/resource/MV_Melinka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Floride"
"http://fr.dbpedia.org/resource/MV_Melinka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1964"
"http://fr.dbpedia.org/resource/MV_Melinka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Chili"
"http://fr.dbpedia.org/resource/MV_Melinka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_commerce"
"http://fr.dbpedia.org/resource/MV_Melinka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_chilien"
"http://fr.dbpedia.org/resource/MV_Melinka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MV_Melinka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/MV_Melinka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/MV_Melinka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/MV_Melinka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/MV_Melinka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/MV_Melinka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/MV_Melinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MV_Melinka?oldid=159696814&ns=0"
"http://fr.dbpedia.org/resource/MV_Melinka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BarcazaMelinka.jpg"
"http://fr.dbpedia.org/resource/MV_Melinka","http://fr.dbpedia.org/property/légende","Le Melinka à Porvenir en septembre 2008"
