"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#label","وو هان"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#label","吴晗"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Wu Han"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Wu Han"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Wu Han"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#label","呉晗"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Wu Han (historien)"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Wu Han (historian)"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Wu Han"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#comment","Wu Han (chinois traditionnel : 吳晗 ; chinois symplifié : 吴晗) est un historien chinois, né le 11 août 1909 dans le Zhejiang en Chine impériale et mort le 11 octobre 1969 à Pékin en République populaire de Chine. Il est considéré comme l'un des plus importants historiens de son pays."
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060517009"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018475518"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2147_1336"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01191516"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000220016"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wu_Han"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/wu-han-2/past-auction-results"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6864_6740"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6864_6759"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6864_6767"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6864_6775"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wu-Han-2"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1438423"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36730552"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Wu-Han"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20036983"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/98330"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wu_Han"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6491834A"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705864"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wu_Han_(sejarawan)"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wu_Han"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p140171134"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030572517/id"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wu_Han"
"http://fr.dbpedia.org/resource/Wu_Han_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wu_Han"
