"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/2000/01/rdf-schema#label","Tahmoor"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/2000/01/rdf-schema#label","Tahmoor"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/2000/01/rdf-schema#label","Tahmoor"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/2000/01/rdf-schema#label","Tahmoor, New South Wales"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/2000/01/rdf-schema#comment","Tahmoor est une ville australienne située dans le comté de Wollondilly en Nouvelle-Galles du Sud. Elle est située à 90 km à l'ouest de Sydney, au pied des Hautes Terres du sud. En 2016, la population s'élevait à 5 067 habitants."
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tahmoor,_New_South_Wales"
"http://fr.dbpedia.org/resource/Tahmoor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC13727"
