"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/2000/01/rdf-schema#label","Gibby Mbasela"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/2000/01/rdf-schema#comment","Biggie Mbasela, plus connu sous le nom de Gibby Mbasela (né le 24 octobre 1962 à Kitwe à l'époque en Fédération de Rhodésie et aujourd'hui en Zambie, et mort le 1er mai 2000 dans la même ville) est un joueur de football international zambien, qui évoluait au poste d'attaquant."
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/255123"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/50820.html"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=53907/index.html"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gibby_Mbasela"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيبى_مباسيلا"
"http://fr.dbpedia.org/resource/Gibby_Mbasela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5559074"
