"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","Liz Claiborne"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","ليز كليبورن"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","Liz Claiborne"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","Liz Claiborne"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/2000/01/rdf-schema#label","Клайборн, Лиз"
"http://fr.dbpedia.org/resource/Liz_Claiborne","http://www.w3.org/2000/01/rdf-schema#comment","Anne Elisabeth Jane « Liz » Claiborne (31 mars 1929 - 26 juin 2007) est une créatrice de mode et femme d'affaires américaine née en Belgique. Son succès lui vient d'une ligne de vêtements abordable pour femme d'affaires : des pièces colorées pouvant être mélangées et associées entre elles. Elle a cofondé l'entreprise Liz Claiborne Inc. qui, en 1986, est devenue la première société fondée par une femme à entrer dans le classement Fortune 500. Claiborne a été la première femme PDG d'une entreprise du Fortune 500."
