"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2000/01/rdf-schema#label","Banksia littoralis"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2000/01/rdf-schema#label","Banksia littoralis"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2000/01/rdf-schema#label","بانكسيا شاطئية"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2000/01/rdf-schema#label","Banksia littoralis"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2000/01/rdf-schema#label","Banksia littoralis"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2000/01/rdf-schema#comment","Pungura, Banksia des marais de l'ouest Le banksia des marais, banksia des marais de l'ouest ou pungura (Banksia littoralis) est un arbre de la famille des Proteaceae originaire du sud-ouest de l'Australie-Occidentale. On le trouve depuis le sud-est de la zone métropolitaine de Perth(31,6 ° S) à la chaîne de Stirling (environ 34° S) et Albany(35° S). Il est souvent confondu avec le (Banksia seminuda), avec lequel il partage de nombreuses caractéristiques."
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.anbg.gov.au/abrs/online-resources/flora/stddisplay.xsql?pnid=46179"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/544919"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/112527404/0"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7287585"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2669147"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banksia_littoralis"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/1830"
"http://fr.dbpedia.org/resource/Banksia_littoralis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:703127-1"
