"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Matar Muhammad"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/2000/01/rdf-schema#comment","Matar Muhammad est un joueur de buzuq gitan né au Liban en 1939 et décédé en 1995. Il existe un débat quant au lieu de naissance de Matar Muhammad, selon certains auteurs il serait né dans la plaine de la Bekaa, selon d'autres, à Alarida, petit village libanais situé à la frontière nord avec la Syrie, dans une famille gitane. Il est découvert par le compositeur libanais Romeo Lahoud qui l’intègre rapidement dans son groupe. Il se fait connaître du grand public en 1965 avec la pièce de théâtre Ardouna ila abad, présentée au festival de Baalbek."
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0303_184X"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ff1374c5-4fa4-4754-8aef-22404342d494"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140011336#about"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298224"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zwx"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22338371"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageID",3596919
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageRevisionID",171567047
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_libanais"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_la_Bekaa"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maqâm"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baalbek"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Liban"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1939"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabah_(chanteuse)"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzouki"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romeo_Lahoud"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1995"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Mensuel"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Caux"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saz"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DIUIYi8m4zI"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/wikiPageLength",2652
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_libanais"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1995"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Liban"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1939"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matar_Muhammad?oldid=171567047&ns=0"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matar_Muhammad"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/abstract","Matar Muhammad est un joueur de buzuq gitan né au Liban en 1939 et décédé en 1995. Il existe un débat quant au lieu de naissance de Matar Muhammad, selon certains auteurs il serait né dans la plaine de la Bekaa, selon d'autres, à Alarida, petit village libanais situé à la frontière nord avec la Syrie, dans une famille gitane. Son père et son frère aîné l’initient dès l'âge de sept ans au buzuq, instrument oriental à corde pincée de la famille des luths à long manche (proche du saz turc ou du bouzouki grec - mais permettant à la différence du bouzouki l'interprétation des mélodies orientales contenant des quarts de tons). Il est découvert par le compositeur libanais Romeo Lahoud qui l’intègre rapidement dans son groupe. Il se fait connaître du grand public en 1965 avec la pièce de théâtre Ardouna ila abad, présentée au festival de Baalbek."
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/instrument","http://www.wikidata.org/entity/Q3299793"
"http://fr.dbpedia.org/resource/Matar_Muhammad","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Instrumentiste"
