"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://www.w3.org/2000/01/rdf-schema#label","Cibox Inter@ctive"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://www.w3.org/2000/01/rdf-schema#comment","Cibox Inter@ctive est une société française, spécialisée dans la mobilité électrique (trottinettes électriques, etc.) et dans le stockage informatique personnel (disques durs SSD, cartes mémoires, etc.). La société est cotée à la bourse de Paris."
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972251"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageID",6511174
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageRevisionID",188608429
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_mémoire"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fnac"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.Leclerc"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSD"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revoe"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_des_marchés_financiers_(France)"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazar_de_l'Hôtel_de_Ville"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinault"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Edmond_de_Rothschild"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiba"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(constructeur)"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiaomi"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Digital"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conforama"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archos"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SanDisk"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accès_à_Internet"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UrbanGlide"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trottinette_électrique"
"http://fr.dbpedia.org/resource/Cibox_Inter@ctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
